

James Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063280
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duncan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1850
Witnesses	James Duncan, (X); Mary Joseph
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063280&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063280&Relationship=Bride



