

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053200
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1818
Witnesses	James Evans; Anne Jones, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Officiating Minister
Register	Marriages 1818 - 1820, Page 72, Entry 215
Source	LDS Film 93917
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053200&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053200&Relationship=Bride



