

Thomas Gownall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gownall?
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1769
Witnesses	Thos. Wainwright; Thomas Gownall?
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049372&Relationship=Groom
Witnessed Marriage Of	Ann Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049372&Relationship=Bride



