

Richard Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062202
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooke
Gender	Male
Abode	Parish of Ormskirk
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	William Cooke, (X); Margaret Cooke
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 125, Entry 249
Source	LDS Film 1656509
Witnessed By	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062202&Relationship=Witness_1
Witnessed By	Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062202&Relationship=Witness_2
Married To	Ellen Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062202&Relationship=Bride



