

Robert Mills Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mills
Surname	Booth
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Feb 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2894
Source	LDS Film 1068892
Parent Of	Martha Clayton Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197095&Relationship=2ndParent



