

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 178, Entry 19
Source	LDS Film 1656376
Parent Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007545&Relationship=Deceased



