

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Gerard St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1800
Register	Baptisms 1799 - 1810, Page 114, Entry 27
Source	LDS Film 1656377
Parent Of	Catharine Clare Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054116&Relationship=Baptised
Married To	Johanna Sophia Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054116&Relationship=2ndParent



