

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Primrose Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1304
Source	LDS Film 94377
Parent Of	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222920&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222920&Relationship=2ndParent



