

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075923
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Maguire St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Nov 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 11
Source	LDS Film 1656195
Parent Of	Elizth. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075923&Relationship=Baptised
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075923&Relationship=2ndParent



