

John Holebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holebrook
Gender	Male
Abode	Blackstock St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1851
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Jul 1850
Register	Baptisms 1851 - 1852, Page 3, Entry 22
Source	LDS Film 93886
Parent Of	William John Holebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230084&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230084&Relationship=2ndParent



