

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Milford St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 May 1859
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1886, Page 27, Entry 210
Source	LDS Film 1546106
Parent Of	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301108&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301108&Relationship=2ndParent



