

Charlotte Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093520
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Scallion
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fontenoy Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 13, Entry 430
Source	LDS Film 1656378
Parent	John Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093520&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093520&Relationship=2ndParent



