

Isaac Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055701
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marsh
Gender	Male
Abode	King Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	19 Apr 1807
Register	Burials 1806 - 1809, Page 24, Entry 91
Source	LDS Film 93833
Married To	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055701&Relationship=Deceased



