

William Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambleton
Gender	Male
Abode	Bolton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11550
Source	LDS Film 560881
Parent Of	Jane Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114194&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114194&Relationship=2ndParent



