

Joshua Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055376
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Charnock
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Mercy St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1806
Date Of Death	7 Mar 1806
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 69
Source	LDS Film 1656377
Parent	Richard Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055376&Relationship=1stParent



