

Elizabeth Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239492
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wakefield
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1856
Register	Baptisms 1855 - 1856, Page 350, Entry 2800
Source	LDS Film 93887
Parent Of	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239492&Relationship=Baptised
Married To	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239492&Relationship=1stParent



