

Richard Woolley Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Woolley
Surname	Potter
Gender	Male
Abode	St. James St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1854
Occupation (As Documented)	Out-fitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1854 - 1855, Page 13, Entry 99
Source	LDS Film 93887
Parent Of	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233472&Relationship=Baptised
Married To	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233472&Relationship=2ndParent



