

Mary Ann Matthie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Matthie
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Balmer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1856
Register	Baptisms 1855 - 1856, Page 301, Entry 2407
Source	LDS Film 93887
Parent Of	Mary Ann Matthie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239099&Relationship=Baptised
Married To	James Matthie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239099&Relationship=1stParent



