

Frederick Rontree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238889
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rontree
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 275, Entry 2197
Source	LDS Film 93887
Parent	Thomas Davie Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238889&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238889&Relationship=2ndParent



