

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	4 Court Jamaica St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 126, Entry 992
Source	LDS Film 2147909
Parent Of	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299648&Relationship=2ndParent



