

Benjamin Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035685
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Melling
Gender	Male
Abode	late of the City of London; Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1783
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	17 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 208
Source	LDS Film 93833
Married To	Winifred Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035685&Relationship=Deceased



