

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049653&Relationship=Groom
Witnessed Marriage Of	Martha Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049653&Relationship=Bride



