

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1777
Date Of Child's Birth	20 Nov 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 23
Source	LDS Film 1546062
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219929&Relationship=Baptised



