

Joseph Limmeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Limmeck
Gender	Male
Abode	Parliament Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 298, Entry 2382
Source	LDS Film 1656423
Parent Of	Richard Limmeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163198&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163198&Relationship=2ndParent



