

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Clarence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Apr 1833
Register	Baptisms 1834, Page 189, Entry 1508
Source	LDS Film 2045907
Parent Of	William Henry Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146385&Relationship=2ndParent



