

William Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rourke
Gender	Male
Abode	Mann St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1813
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1814, Page 201, Entry 1608
Source	LDS Film 1656378
Parent Of	John Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082256&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082256&Relationship=2ndParent



