

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 16, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012604&Relationship=Deceased



