

Charles Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clarke
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norman St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Aug 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 51, Entry 407
Source	LDS Film 1656013
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292693&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292693&Relationship=2ndParent



