

John McKinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinlay
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1855
Witnesses	John McKinlay; Mary McKinlay, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 90, Entry 180
Source	LDS Film 1656679
Witnessed Marriage Of	John Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083371&Relationship=Groom
Witnessed Marriage Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083371&Relationship=Bride



