

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1749
Register	Burials 1749 - 1754, Page 116, Entry 3
Source	LDS Film 1656376
Parent	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009284&Relationship=1stParent



