

Bridget McCrestle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095290
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McCrestle
Former/Maiden/Other Surname 1	Swift
Gender	Female
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Oct 1803
Date Of Child's Death	1 Oct 1803
Register	Burials 1790 - 1812, Page 65, Entry 21
Source	LDS Film 1647560
Parent Of	Thomas McCrestle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095290&Relationship=Deceased
Married To	Hugh McCrestle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095290&Relationship=1stParent



