

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Lancellots Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 325
Source	LDS Film 93833
Parent Of	John Charles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054786&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054786&Relationship=2ndParent



