

George Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newell
Gender	Male
Abode	Brown St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 171, Entry 1362
Source	LDS Film 1656561
Parent Of	Mary Ann Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249639&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249639&Relationship=2ndParent



