

William Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Town
Gender	Male
Abode	Rathbone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1847 - 1848, Page 146, Entry 1162
Source	LDS Film 93885
Parent Of	James Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192274&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192274&Relationship=2ndParent



