

Henry Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaldson
Gender	Male
Abode	Portland Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 180, Entry 1431
Source	LDS Film 1656418
Parent Of	Daniel Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109884&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109884&Relationship=2ndParent



