

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Nov 1797
Date Of Death	15 Nov 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 88
Source	LDS Film 1468979
Parent	Benjamin Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125554&Relationship=2ndParent



