

Robert Blincorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blincorn
Gender	Male
Abode	Greetham Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jun 1785
Register	Baptisms 1785, Page 135, Entry 570
Source	LDS Film 93833
Parent Of	Robert Blincorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025689&Relationship=2ndParent



