

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 101, Entry 807
Source	LDS Film 93878
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136137&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136137&Relationship=2ndParent



