

Stanley Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015017
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Logan
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1816
Witnesses	Frances Logan; Stanley Logan
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 5, Entry 912
Source	LDS Film 1656150
Witnessed Marriage Of	William Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015017&Relationship=Groom
Witnessed Marriage Of	Louisa Johnson Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015017&Relationship=Bride



