

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1796
Register	Burials 1784 - 1798, Page 83, Entry 3
Source	LDS Film 1546062
Parent Of	John Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091160&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091160&Relationship=2ndParent



