

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Houghton street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1791
Occupation (As Documented)	Ships chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Death	28 Apr 1791
Register	Burials 1791, Page 92, Entry 87
Source	LDS Film 93833
Parent Of	Diana Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043892&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043892&Relationship=2ndParent



