

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Preston St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Sep 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 39
Source	LDS Film 1656377
Parent Of	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041555&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041555&Relationship=2ndParent



