

Joshua Farthing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065773
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Farthing
Gender	Male
Abode	Plumb Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Mar 1807
Register	Baptisms 1807, Page 313, Entry 447
Source	LDS Film 93833
Parent Of	George Farthing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065773&Relationship=Baptised
Married To	Lovedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065773&Relationship=2ndParent



