

James Wilkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192618
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkie
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Oct 1847
Register	Baptisms 1847 - 1848, Page 189, Entry 1506
Source	LDS Film 93885
Parent Of	George Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192618&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192618&Relationship=2ndParent



