

George Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113096
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Moss
Gender	Male
Abode	Peter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10779
Source	LDS Film 560881
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113096&Relationship=Deceased
Married To	Rosetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113096&Relationship=2ndParent



