

Edward Boscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscoe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Boscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014249&Relationship=Baptised



