

Samuel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047819
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrow
Gender	Male
Abode	Plumb St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1796
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 43, Entry 40
Source	LDS Film 93873
Married To	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047819&Relationship=Deceased



