

Frances Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059166
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Aspinall
Married Surname	Sanders
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1830
Status	Spinster
Witnesses	Michael McIntire; Jane Jolliffe, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 212, Entry 634
Source	LDS Film 93918
Witnessed By	Michael McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059166&Relationship=Witness_1
Witnessed By	Jane Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059166&Relationship=Witness_2
Married To	Charles Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059166&Relationship=Groom



