

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	Park Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 94, Entry 647
Source	LDS film 1656378
Parent Of	Edward Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091176&Relationship=2ndParent



