

Stephen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095267
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Paradise St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 10
Source	LDS Film 1068890
Parent Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095267&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095267&Relationship=2ndParent



