

George Nash Exton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nash
Surname	Exton
Gender	Male
Abode	Virgil St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1844
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1843 - 1844, Page 228, Entry 1819
Source	LDS Film 93884
Parent Of	Julia Alice Swaffield Exton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181520&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181520&Relationship=2ndParent



