

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Comus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 123, Entry 984
Source	LDS Film 93878
Parent	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136314&Relationship=2ndParent



