

George Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gore
Gender	Male
Abode	Old Hall Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836, Page 160, Entry 1276
Source	LDS Film 93834
Parent Of	Henry Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153837&Relationship=2ndParent



