

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061027
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1846
Witnesses	Owen Evans, (X); Catherine Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 47, Entry 94
Source	LDS Film 1656509
Witnessed Marriage Of	John Ludwig Prosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061027&Relationship=Groom
Witnessed Marriage Of	Margaretha Friederica Eck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061027&Relationship=Bride



