

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 69, Entry 545
Source	LDS Film 93884
Parent	Thomas Yates Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184084&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184084&Relationship=2ndParent



