

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Abergele, North Wales
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	53
Status	Widower
Witnesses	William Catton; Anne Morris
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 63, Entry 126
Source	LDS Film 1546291
Witnessed By	William Catton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131410&Relationship=Witness_1
Witnessed By	Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131410&Relationship=Witness_2
Married To	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131410&Relationship=Bride



