

John Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boden
Gender	Male
Abode	Hornby Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 35, Entry 7
Source	LDS Film 1656373
Parent Of	Ruth Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194955&Relationship=2ndParent



