

Jonathan Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035040
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hewit
Gender	Male
Abode	Shawhill St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Nov 1782
Register	Burials 1767 - 1786, Entry 5885
Source	LDS Film 1656195
Parent	Thos. Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035040&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035040&Relationship=2ndParent



