

Elias Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103043
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owens
Gender	Male
Abode	Pool Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 114, Entry 912
Source	LDS Film 1656418
Parent Of	Eliza Vernon Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103043&Relationship=2ndParent



