

Owen Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435183
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Finley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1854
Date Of Child's Birth	23 Nov 1854
Register	Baptisms 1853 - 1855, Page 385, Entry 1
Source	LDS Film 396443
Parent Of	Margaret Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435183&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435183&Relationship=2ndParent



