

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Abode	Bailey St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1841
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Register	Baptisms 1841 - 1842, Page 59, Entry 465
Source	LDS Film 1656424
Parent Of	Mary Jane Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172087&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172087&Relationship=2ndParent



