

Margaret Summerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256601
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Summerville
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Springfield
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	27 Apr 1859
Register	Baptisms 1860 - 1861, Page 231, Entry 1844
Source	LDS Film 1656561
Parent Of	William Summerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256601&Relationship=Baptised
Married To	William Summerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256601&Relationship=1stParent



