

Finley Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069018
First Name (With Contractions)	Finley
First Name (Without Contractions)	Finley
Surname	Cooke
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Nov 1808
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	William Jones; John Fanshaw
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Notes	[Groom has signed his name as] Finlay Cook
Register	Marriages 1792 - 1813, Page 163, Entry 582
Source	LDS Film 1656015
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069018&Relationship=Witness_1
Witnessed By	John Fanshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069018&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069018&Relationship=Bride



