

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Aug 1838
Witnesses	William Danson; Edward Jones; Jane Danson; Anne Bradley
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 34, Entry 67
Source	LDS Film 1545920
Witnessed Marriage Of	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074905&Relationship=Groom
Witnessed Marriage Of	Sarah Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074905&Relationship=Bride



